﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_185/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_185/cycle/2"
