"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","88005610","DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9","319754","531092","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304933/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","65027","65027","338734","556967","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","65027","65027","338734","556967","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","67482","67482","327100","522300","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445579/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","88005597","POW BECK AT PORTINSCALE","324720","523692","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304920/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","39274","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/HELVELLYN GILL/1555.91 HELVELLYN GILL/","331596","518097","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530057/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","39274","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/HELVELLYN GILL/1555.91 HELVELLYN GILL/","331596","518097","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530057/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64556","64556","314900","534200","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442763/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40386","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.95 NADDLE BECK, US NADDLE BRIDGE/","329986","523765","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529383/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40386","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.95 NADDLE BECK, US NADDLE BRIDGE/","329986","523765","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529383/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5525","RIVER DERWENT/NEWLANDS BECK/1566.00 LOW SNAB, NEWLANDS BECK/","322915","518161","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481664/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","17347","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/BULLFELL BECK/1547.04 LOWER BULLFELL BECK/","335655","530241","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531520/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","17347","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/BULLFELL BECK/1547.04 LOWER BULLFELL BECK/","335655","530241","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531520/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2009/item/wbc_55/cycle/1"
