"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563731","Chemicals",
"North West","Derwent North West","Derwent","Stonethwaite Beck","GB112075070340","River","NY2673011539","not designated artificial or heavily modified","326730","511539","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Other (not in list)","Not applicable","562670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562670","Other",
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Good","Element","Fish","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","565730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565730","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565726","Chemicals",
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563732","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565725","Other",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"562733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562733","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"565732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565732","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Trout Beck (Derwent NW)","GB112075070450","River","NY3813024157","not designated artificial or heavily modified","338130","524157","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"562738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562738","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562726","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"562724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562724","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Marron","GB112075070540","River","NY0649820823","not designated artificial or heavily modified","306498","520823","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565723","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563730","Chemicals",
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565724","Chemicals",
