﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_35/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_35/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_35/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_35/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_35/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_23/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_23/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_23/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_23/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_23/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_84/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_84/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_84/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_84/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_84/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0004209","D/S HARESTOCK WWTW","448614","129593","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343104/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110243","110243","453720","132880","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448818/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110243","110243","453720","132880","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448818/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110243","110243","453720","132880","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448818/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42063","42063","446190","123380","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457260/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42063","42063","446190","123380","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457260/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003845","ALLINGTON LANE STREAM-*CLOSED*","448210","117550","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342740/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","33949","ITCHEN/SEGAR'S FARM/","447639","124343","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482274/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","33949","ITCHEN/SEGAR'S FARM/","447639","124343","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482274/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","33949","ITCHEN/SEGAR'S FARM/","447639","124343","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482274/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","33949","ITCHEN/SEGAR'S FARM/","447639","124343","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482274/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110242","110242","454690","132380","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448817/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110242","110242","454690","132380","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448817/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110242","110242","454690","132380","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448817/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110242","110242","454690","132380","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448817/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110241","110241","456100","131970","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448816/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
