"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","41000052","COLLEGE BURN AT B6351 ROAD BRIDGE","390770","630385","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275993/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2016/item/wbc_66/cycle/2"
