"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Poor","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","pH","Objective",
