"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558121","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558120","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","587201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587201","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","587200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587200","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587620","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587169","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587168","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","587621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587621","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558131","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587622","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558132","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","587623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587623","Fine sediment","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Welsh Harp","GB30641690","Lake","TQ2226287364","artificial","522262","187364","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573964","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"558133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558133","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected","Organic pollution","Not applicable","587624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587624","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","587625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587625","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"562390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562390","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562391","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","587627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587627","Organic pollution","Pollution from towns, cities and transport"
