"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_65/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_65/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_65/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_208/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2016/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2015/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_208/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","160631","160631","520682","190354","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527765/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_91/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_79/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2015/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2016/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2012/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","32334","BRENT/SILK STREAM/SILK STREAM PARK/","520700","190400","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530062/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2013/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_39/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_79/cycle/2"
