"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_38/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_35/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0006","CRANE AT NORTHCOTE ROAD, ISLEWORTH","516342","174792","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345730/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_35/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_84/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_77/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_19/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_19/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_50/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_50/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_46/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_46/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_27/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_27/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_51/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_51/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_51/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_48/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_49/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_49/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_44/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2013/item/wbc_44/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_44/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_44/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_44/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_39/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_16/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_16/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_38/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0025","DUKE OF NORTHUMBERLANDS RIVER AT KIDDS M","516595","175965","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345749/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_35/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_66/cycle/2"
