"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_209/cycle/3","No Information","0.65","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_69/cycle/3","Quite Certain","0.59","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583409|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583408|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583407",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_209/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_209/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_66/cycle/3","No Information","0.85","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_56/cycle/2","Very Certain","0.44","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_208/cycle/3","Very Certain","0.76","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_69/cycle/1","No Information","0.33",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_208/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_208/cycle/2","Very Certain","0.76","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_209/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583434|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583432|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583431",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_69/cycle/2","Quite Certain","0.59","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_69/cycle/2","No Information","0.81","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_208/cycle/2","Very Certain","0.64",,,
