﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_88/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_55/cycle/1","No Information","0.73",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_74/cycle/1","No Information","0.68","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_22/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_208/cycle/2","Very Certain","0.96",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_32/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_21/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_71/cycle/2","Quite Certain","0.93",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_208/cycle/2","Very Certain","0.96",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_21/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_71/cycle/2","Quite Certain","0.93",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_31/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_209/cycle/2","No Information","0.76",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_74/cycle/1","No Information","0.65",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_71/cycle/2","Uncertain","0.72",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_209/cycle/2","No Information","0.76","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_20/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_74/cycle/1","No Information","0.59",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_60/cycle/1","Very Certain","0.51",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_208/cycle/2","Very Certain","0.55",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_61/cycle/1","Very Certain","0.85",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_71/cycle/3","Quite Certain","0.89","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_74/cycle/1","No Information","0.51",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_208/cycle/2","Very Certain","0.6","Face Value Deterioration",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_30/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_60/cycle/1","Very Certain","0.5",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_8/cycle/2","No Information",,,,
