"uri","label","description","license","license > uri","modified","slice","slice > uri","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Penally","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38210","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Lydstep","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38220","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Manorbier","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38230","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38235","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Barafundle","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38238","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Broad Haven (South)","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38240","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Freshwater West","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38248","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at West Angle","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38250","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38255","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Dale","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38260","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Marloes Sands","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38280","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Little Haven","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38295","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38300","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Druidston Haven","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38340","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Nolton Haven","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38380","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Newgale","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38400","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Caerfai","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38460","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Whitesands","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38500","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Abereiddy","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38520","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Abermawr","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38540","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Newport North","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38600","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Poppit West","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38630","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Mwnt","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38640","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Aberporth","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38660","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Tresaith","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38670","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Penbryn","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38675","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Llangrannog","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38680","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Cilborth","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38685","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at New Quay North","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/38688","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
