﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","70422007","RIVER TALE AT TALEFORD","308935","96908","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364447/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14416","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/D/S TALATON STR (INVEST)*/","308258","99020","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482731/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14416","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/D/S TALATON STR (INVEST)*/","308258","99020","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482731/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14416","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/D/S TALATON STR (INVEST)*/","308258","99020","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482731/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14415","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/U/S TALATON STR (INVEST)*/","308250","99073","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482730/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14415","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/U/S TALATON STR (INVEST)*/","308250","99073","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482730/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","14415","OTTER/MAIN OTTER/RIVER TALE/TALATON STREAM/U/S TALATON STR (INVEST)*/","308250","99073","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482730/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
