"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","52795","52795","370142","302081","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421987/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_81/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","00045702","R.SEVERN AT COALPORT","370200","302100","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510123/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_69/cycle/2"
