﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9519","9519","295912","129498","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468786/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_209/cycle/2"
