﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_56/cycle/2","No Information","0.97",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_55/cycle/2","No Information","0.6",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_71/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_71/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_55/cycle/2","No Information","0.79",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584360",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_70/cycle/2","No Information","1",,,
