"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2014/item/wbc_209/cycle/2","No Information","0.79",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2014/item/wbc_208/cycle/2","No Information","0.93","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_210/cycle/2","No Information","0.98",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2011/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2010/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","315762","496982","SD1576296982","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_209/cycle/2","Quite Certain","0.8",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565666",
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","315762","496982","SD1576296982","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_61/cycle/1","No Information","0.8",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_55/cycle/3","No Information","0.71","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2015/item/wbc_209/cycle/2","No Information","0.81",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_209/cycle/2","No Information","0.68",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_111/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_56/cycle/2","No Information","0.63","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2010/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_60/cycle/1","No Information","0.97",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_106/cycle/2",,,,,
