﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_208/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2010/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_210/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_208/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572603",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_210/cycle/2","Very Certain","0.84",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_210/cycle/2","Very Certain","0.84","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_245/cycle/3","No Information","0.63",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_233/cycle/3","No Information","0",,,
