﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","53185100","RIVER ASHOP ABOVE LADYBOWER RESERVOIR","416388","387885","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265865/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","3569","TRENT/DERWENT/ASHOP/LOWER ASHOP FARM/","414710","389158","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479890/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2010/item/wbc_55/cycle/1"
