﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","68426","68426","377442","446600","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446514/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","68426","68426","377442","446600","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446514/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003435","CHATBURN (HEYS) BROOK AT A59T","377349","444019","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302826/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_28/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_28/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_49/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_49/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_38/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_38/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_38/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_38/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_38/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_16/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_16/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_48/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_48/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_48/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_48/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_48/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_48/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_48/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_36/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_36/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_36/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_36/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_36/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_36/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_36/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003442","RIVER RIBBLE AT MITTON BRIDGE","371560","438724","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302833/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_79/cycle/2"
