"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Linuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Phenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Moderate","Element","Angiosperms","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Mecoprop","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Linuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Mecoprop","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Moderate","Element","Angiosperms","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2033","3","Good","Element","Benzo(a)pyrene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Linuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","para - para DDT","Objective",
