"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_110/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_110/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_117/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_112/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_115/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_108/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_107/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_24/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_24/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_24/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_24/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_24/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_24/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_43/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_43/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_43/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_114/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_114/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_227/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_227/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000266","SUN PIER CHATHAM","575400","168200","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338210/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_227/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_79/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2015/item/wbc_79/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_91/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2015/item/wbc_91/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2015/item/wbc_35/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0007041","EQSD DS COLEMOUTH CREEK","585746","173887","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524624/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_35/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2009/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2009/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0017462","D/S RUGBY CEMENT 1 AND 2 (EMZ)","570564","165109","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340557/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000444","BARTLETT CREEK","583500","169700","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338388/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2009/item/wbc_36/cycle/1"
