"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_39/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_234/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_234/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_79/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_91/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_91/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_90/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_90/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_84/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_84/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_77/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_77/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_197/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_197/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_107/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710273","RIVER DART AT BUOY NO 8 WEST SHORE","288050","51975","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366631/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","PTNR0065","VANGE CREEK AT WILDLIFE PARK","573500","185880","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354189/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","PTNR0065","VANGE CREEK AT WILDLIFE PARK","573500","185880","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354189/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","PTNR0066","HOLEHAVEN CREEK AT FOBBING HORSE BARRIER","574089","184318","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354190/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_33/cycle/1"
