@id,label,definition,notation,unit.label,unit.comment
http://environment.data.gov.uk/water-quality/def/determinands/7656,Fe leach DW,"Iron, Leachable : Dry Wt",7656,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8740,Ca Leach,"Calcium, Leachable",8740,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9852,B leach DW,"Boron, Leachable : Dry Wt",9852,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8741,Mg Leach,"Magnesium, Leachable",8741,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4448,Ex Circs OSM,Exceptional Circumstances OSM (not S87 or unusual weather),4448,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/4755,Cattle Mito,Mitochondrial Marker : Cattle,4755,pres/nft,PRESENT/NOT FOUND IN TEST
http://environment.data.gov.uk/water-quality/def/determinands/3348,BactRumnt CN,Bacteroidetes Marker : Ruminant copy number : Wet Wt,3348,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/3789,CattleMitoCN,Mitochondrial Marker : Cattle copy number,3789,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/3336,PigMito CN,Mitochondrial Marker : Pig copy number : Wet Wt,3336,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/3337,HumanMito CN,Mitochondrial Marker : Human copy number : Wet Wt,3337,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/3338,CattleMitoCN,Mitochondrial Marker : Cattle copy number : Wet Wt,3338,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/4753,Sheep Mito,Mitochondrial Marker : Sheep,4753,pres/nft,PRESENT/NOT FOUND IN TEST
http://environment.data.gov.uk/water-quality/def/determinands/3778,SheepMito CN,Mitochondrial Marker : Sheep copy number,3778,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/8408,Fluorene WW,Fluorene : Wet Wt,8408,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8409,AcenphthnWW,Acenaphthene : Wet Wt,8409,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6575,"3,4 DICHLORO","3,4-Dichloroaniline :- {3,4-Chlorobenzamine}",6575,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8926,DibenzthpWW,Dibenzothiophene : Wet Wt,8926,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8411,B-[e]-pyrWW,Benzo(e)Pyrene : Wet Wt,8411,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8412,Perylene WW,Perylene : Wet Wt,8412,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4772,Soil prop,Soli proportion used,4772,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/4775,S1 Leach Dil,Stage 1 Leachate Dilution,4775,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8402,AcenapthyWW,Acenaphthylene : Wet Wt,8402,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/2987,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2969,PFDS,Perfluorodecanesulfonic acid,2969,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2988,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2960,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2989,5:3 FTCA,"2H,2H,3H,3H-Perfluorooctanoic acid",2989,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2942,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2970,FBSA,Perfluorobutylsulfonamide (perfluorobutane sulfonamide),2970,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2961,FOSA,Perfluorooctanesulfonamide,2961,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2980,HFPO-TA,Hexafluoropropylene oxide trimer acid,2980,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2943,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2962,PFODA,Perfluorooctadecanoic acid,2962,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2990,MeFOSAA-L,2-(N-Methylperfluorooctanesulfonamido)acetic acid (L),2990,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2953,PFUnDS,Perfluoroundecane sulfonic acid,2953,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2981,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2944,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2972,PFBS,Perfluorobutanesulfonic acid,2972,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2963,PFNS,Perfluorononanesulfonic acid,2963,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2991,EtFOSAA-L,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (L),2991,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2982,9Cl-PF3ONS,9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid,2982,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2973,PFecHS,Perfluoro-4-ethylcyclohexanesulfonic acid,2973,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2964,PFHxS-L,Perfluorohexanesulfonic acid (L),2964,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2955,PFTrDA,Perfluorotridecanoic acid,2955,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2983,8:2 FTSA,8:2 Fluorotelomer sulfonic acid,2983,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2965,PFHxSA,Perfluorohexanesulfonamide,2965,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2993,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2956,PFTrDS,Perfluorotridecane sulfonic acid,2956,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2984,6:2 FTSA,6:2 Fluorotelomer sulfonic acid,2984,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2975,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2966,PFHxDA,Perfluorohexadecanoic acid,2966,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2957,PFPeS,Perfluoropentanesulfonic acid,2957,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2967,PFHpS,Perfluoroheptanesulfonic acid,2967,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2995,PFBA,Perfluorobutanoic acid,2995,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2977,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2968,PFDoS,Perfluorododecane sulfonic acid,2968,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2959,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6360,Number Birds,Number of birds,6360,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8288,No of dogs,Number of dogs,8288,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/3138,GCMS SV Add3,GCMS Scan : Semi Volatile Screen : Additional 3,3138,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/3139,GCMS SV Add2,GCMS Scan : Semi Volatile Screen : Additional 2,3139,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/3140,GCMS SV Add1,GCMS Scan : Semi Volatile Screen : Additional 1,3140,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/3854,SerratiaPhge,Serratia Phage tracer,3854,pfu/ml,PFU/ml
http://environment.data.gov.uk/water-quality/def/determinands/8456,B[j]floranDW,Benzo(j)Fluoranthene : Dry Wt,8456,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9432,TriphnylnDWt,Triphenylene : Dry Wt,9432,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9440,DibenzthpDWt,DibenzoThiophene : Dry Wt,9440,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4148,C>10-44 DW,Equiv.Carbon No 10-44 : Dry  Weight,4148,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4805,C>20-44 DW,Equiv.Carbon No >20-44 : Dry Wt,4805,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4808,C>10-20 DW,Equiv.Carbon No >10-20 : Dry Wt,4808,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/2978,EtFOSE,N-Ethyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,2978,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5031,Rotenone,Rotenone,5031,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3339,AvianMito CN,Mitochondrial Marker : Avian copy number : Wet Wt,3339,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/3322,SheepMito CN,Mitochondrial Marker : Sheep copy number : Wet Wt,3322,lgn/g ww,log (10) Gene Copies / gram wet weight
http://environment.data.gov.uk/water-quality/def/determinands/3257,Photo Taken,Photo Taken: Yes/No (1/0),3257,yes/no,YES(1) OR NO(0)
http://environment.data.gov.uk/water-quality/def/determinands/4890,Propan-2-ol,2-Propanol :- {iso-Propanol},4890,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4330,Butan-2-ol,2-Butanol :- {Butan-2-ol},4330,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6685,Pyridine,Pyridine,6685,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4884,i-Butanol,2-Methylpropan-1-ol :- {Iso-Butanol},4884,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3941,IsopropylEth,Isopropyl ether :- {Diisopropyl ether},3941,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7101,MEK,Methyl-Ethyl-Ketone :- {Butanone},7101,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5569,Dimethxymthn,Dimethoxymethane :- {Dimethoxylmethane},5569,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4886,Cyclohenanon,Cyclohexanone,4886,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9340,4-Methyl Pen,Methyl-iso-Butyl-Ketone :- {4-Methylpentan-2-one},9340,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4888,Butan-1-ol,1-Butanol :- {Butan-1-ol},4888,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6594,Acetonitrile,Acetonitrile :- {Methyl Cyanide},6594,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4329,Propan-1-ol,1-Propanol :- {n-Propanol},4329,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8371,Dem-S-Me DW,Demeton-S-methyl : Dry Wt,8371,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7324,PrONAZOLEd,Propiconazole : Dry Wt,7324,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/2923,PFMOBA,Perfluoro(4-methoxybutanoic) acid,2923,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2921,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2924,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2922,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2925,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2926,3:3 FTCA,3:3 Fluorotelomer carboxylic acid,2926,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9925,Alky Instrum,Alkalinity : Instrumental,9925,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2976,MeFOSE,N-Methyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,2976,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3449,PBDE Total,PBDE (EQSD) Total,3449,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8369,FenpropimDW,Fenpropimorph : Dry Wt,8369,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3095,CplagDNAP:NF,Crayfish plague (Aphanomyces astaci) DNA: Present/Not found,3095,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/3077,SigCrDNAP:NF,Signal crayfish (Pacifasticus leniusculus) DNA: Present/Not found,3077,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/3096,CplagDNACopy,Crayfish plague (Aphanomyces astaci) DNA copy number,3096,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/3078,SigCrDNACopy,Signal crayfish (Pacifasticus leniusculus) copy number,3078,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/3069,WCCrDNA P:NF,White-clawed crayfish (Austropotamobius pallipes) DNA: Present/NF,3069,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/3070,WCCrDNA Copy,White-clawed crayfish (Austropotamobius pallipes) DNA copy number,3070,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/2896,Flow Type,Flow Type,2896,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/2930,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,l/s,LITRE PER SECOND
http://environment.data.gov.uk/water-quality/def/determinands/2931,OvOpduration,Duration of overflow operation: Annual,2931,h (dec),Hours (Decimal)
http://environment.data.gov.uk/water-quality/def/determinands/2928,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/2929,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,l/s,LITRE PER SECOND
http://environment.data.gov.uk/water-quality/def/determinands/2932,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/2927,No of OvOps,Number of overflow operations: Annual,2927,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/2933,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/2934,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/3837,F+Coliphage,Phage : F+ Coliphage,3837,no/100ml,NUMBER PER HUNDRED MILLILITRES
http://environment.data.gov.uk/water-quality/def/determinands/3971,Phage TtrPFU,Phage : Titration of dosing mixture,3971,pfu/ul,pfu/ul
http://environment.data.gov.uk/water-quality/def/determinands/7705,Phnl LchDW,"Phenols : Monohydric, Leachable : Dry Wt",7705,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5959,SI-GQA,Suite Indicator : GQA,5959,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/6945,Anions,Anions,6945,mequiv/l,MILLIEQUIVALENTS PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6515,Action taken,Action Taken,6515,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/9142,Drins Drvd,Drins : Total (Derived),9142,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9731,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5944,SI-E,Suite Indicator : E,5944,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5966,SI-RED,Suite Indicator : RED,5966,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5943,SI-BT,Suite Indicator : BT,5943,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/7078,Cations,Cations,7078,mequiv/l,MILLIEQUIVALENTS PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3267,Type of Flow,Type of flow as description,3267,coded,Coded Result
http://environment.data.gov.uk/water-quality/def/determinands/5963,SI-LIST2,Suite Indicator : LIST2,5963,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5957,SI-G4,Suite Indicator : G4,5957,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/7079,Chloride Fld,Chloride : In Situ,7079,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8052,OD 350 filt,"Optical Density at 350 nm, Filtered",8052,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/9741,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5948,SI-EC-CD,Suite Indicator : EC-CD,5948,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/1153,OptDens@400F,"Optical Density at 400 nm, Filtered",1153,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5955,SI-G2,Suite Indicator : G2,5955,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5951,SI-EC-HG,Suite Indicator : EC-HG,5951,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5964,SI-LIST2E,Suite Indicator : LIST2E,5964,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9143,HCH Drvd,HCH : Total,9143,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3912,PCBs DWt,PCB : Total : Dry Wt,3912,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5949,SI-EC-F,Suite Indicator : EC-F,5949,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/6839,Oil&GrsDWtEx,"Oil and Grease, Extractable : Dry Wt",6839,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/5961,SI-KEY,Suite Indicator : KEY,5961,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8247,Matter-TolDW,Substances Extractable by Toluene : Dry Wt,8247,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5962,SI-LIST1,Suite Indicator : LIST1,5962,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5933,Sieved < 63,"Preparation : Metals, Sieved <63 um",5933,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9297,Exby PetEthr,Substances Extractable by Petroleum ether : Dry Wt,9297,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5960,SI-HARM,Suite Indicator : HARM,5960,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8063,PumpingLevel,"Borehole : Water level, pumping",8063,m,METRE
http://environment.data.gov.uk/water-quality/def/determinands/8062,Rest Level,"Borehole : Water level, at rest",8062,m,METRE
http://environment.data.gov.uk/water-quality/def/determinands/5934,Sieved < 63,"Preparation : Organics, Sieved <63 um",5934,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8060,Survey No.,Survey number,8060,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/0739,Glycols,Glycols: Total,0739,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5950,SI-EC-HCH,Suite Indicator : EC-HCH,5950,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5956,SI-G3,Suite Indicator : G3,5956,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9736,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/7912,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,m,METRE
http://environment.data.gov.uk/water-quality/def/determinands/5965,SI-PARIS,Suite Indicator : PARIS,5965,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9727,OptDens@450F,"Optical Density at 450 nm, Filtered",9727,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/1065,HexanoicAcid,Hexanoic acid,1065,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7755,ODOUR 3xDF,Odour : 3x Dilution Factor,7755,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/1068,IsobutyrcAcd,iso-Butanoic acid :- {2-Methylpropanoic acid},1068,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1031,Chlordane,Chlordane,1031,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5953,SI-EC-PCP,Suite Indicator : EC-PCP,5953,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/1069,Isovaleric,3-Methylbutanoic acid :- {iso-Valeric acid},1069,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1088,PropanoicAcd,Propionic acid :- {Propanoic acid},1088,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5937,SI-EC-SW,Suite Indicator : EC-SW,5937,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/7277,4MePentanoAc,iso-Hexanoic acid :- {iso-Caproic acid},7277,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1075,ButanoicAcid,Butanoic acid :- {Butyric acid},1075,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1076,PentanoicAcd,Pentanoic acid :- {Valeric acid},1076,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1042,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5938,SI-GQA,Suite Indicator : GQA,5938,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/6986,Dia borehole,Borehole : Diameter,6986,mm,MILLIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5952,SI-EC-IN,Suite Indicator : EC-IN,5952,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8043,CNS  as CN,Thiocyanate as CN,8043,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0783,MEK,Methyl-Ethyl-Ketone :- {Butanone},0783,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0781,Propan-2-ol,2-Propanol :- {iso-Propanol},0781,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0782,Ethanol,Ethanol,0782,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6929,IsopropylEth,Isopropyl ether :- {Diisopropyl ether},6929,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9878,kpH4.5 HCO3,Alkalinity to pH 4.5 as HCO3,9878,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9877,Hdss Tot- Ca,"Hardness, Total as Ca",9877,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9879,Nitrite -NO2,Nitrite as NO2,9879,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7703,SILICATEasSi,"Silica, reactive, Filtered as Si",7703,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8092,OES SCREEN,ICP - OES : Metals screen : Semi-quantitative,8092,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/5370,ResorcinolDW,"Resorcinol : Dry Wt :- {1,3-Dihydroxybenzene}",5370,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8464,SI-M,Suite Indicator : M,8464,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8346,SI-LIST2X,Suite Indicator : LIST2X,8346,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8463,SI-D,Suite Indicator : D,8463,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/9149,TotMetlSFlag,"Scan : Total Metal, Flag",9149,unitless,UNITLESS VALUE
