﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300400","CAWTHORNE DYKE AT RD BRIDGE KEXBOROUGH","429535","408868","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286546/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_84/cycle/1"
