"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"552969","/catchment-planning/ReasonsForNotAchievingGood/552969","Dissolved oxygen (DO)",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552958","/catchment-planning/ReasonsForNotAchievingGood/552958","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"587980","/catchment-planning/ReasonsForNotAchievingGood/587980","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576268","/catchment-planning/ReasonsForNotAchievingGood/576268","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"555476","/catchment-planning/ReasonsForNotAchievingGood/555476","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564170","/catchment-planning/ReasonsForNotAchievingGood/564170","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"574736","/catchment-planning/ReasonsForNotAchievingGood/574736","Ammonia","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Bishop Dike (Trib of Ouse)","GB104027063660","River","SE4949235580","not designated artificial or heavily modified","449492","435580","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552913","/catchment-planning/ReasonsForNotAchievingGood/552913","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","574700","/catchment-planning/ReasonsForNotAchievingGood/574700","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555421","/catchment-planning/ReasonsForNotAchievingGood/555421","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574737","/catchment-planning/ReasonsForNotAchievingGood/574737","Ammonia","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555321","/catchment-planning/ReasonsForNotAchievingGood/555321","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555569","/catchment-planning/ReasonsForNotAchievingGood/555569","Ammonia",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"576038","/catchment-planning/ReasonsForNotAchievingGood/576038","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555283","/catchment-planning/ReasonsForNotAchievingGood/555283","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"555510","/catchment-planning/ReasonsForNotAchievingGood/555510","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576039","/catchment-planning/ReasonsForNotAchievingGood/576039","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555272","/catchment-planning/ReasonsForNotAchievingGood/555272","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574582","/catchment-planning/ReasonsForNotAchievingGood/574582","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Bad","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"574583","/catchment-planning/ReasonsForNotAchievingGood/574583","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Bishop Dike (Trib of Ouse)","GB104027063660","River","SE4949235580","not designated artificial or heavily modified","449492","435580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552924","/catchment-planning/ReasonsForNotAchievingGood/552924","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - sediment management","Probable","Morphology","Not applicable","576258","/catchment-planning/ReasonsForNotAchievingGood/576258","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576259","/catchment-planning/ReasonsForNotAchievingGood/576259","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Stillingfleet Beck Source to Ouse","GB104027063710","River","SE6497849176","heavily modified","464978","449176","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"555747","/catchment-planning/ReasonsForNotAchievingGood/555747","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555603","/catchment-planning/ReasonsForNotAchievingGood/555603","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Stillingfleet Beck Source to Ouse","GB104027063710","River","SE6497849176","heavily modified","464978","449176","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555736","/catchment-planning/ReasonsForNotAchievingGood/555736","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"555465","/catchment-planning/ReasonsForNotAchievingGood/555465","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555591","/catchment-planning/ReasonsForNotAchievingGood/555591","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","555410","/catchment-planning/ReasonsForNotAchievingGood/555410","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"555498","/catchment-planning/ReasonsForNotAchievingGood/555498","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"555531","/catchment-planning/ReasonsForNotAchievingGood/555531","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Stillingfleet Beck Source to Ouse","GB104027063710","River","SE6497849176","heavily modified","464978","449176","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555725","/catchment-planning/ReasonsForNotAchievingGood/555725","Dissolved oxygen (DO)",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"555454","/catchment-planning/ReasonsForNotAchievingGood/555454","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555580","/catchment-planning/ReasonsForNotAchievingGood/555580","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553002","/catchment-planning/ReasonsForNotAchievingGood/553002","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"576053","/catchment-planning/ReasonsForNotAchievingGood/576053","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576054","/catchment-planning/ReasonsForNotAchievingGood/576054","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"576056","/catchment-planning/ReasonsForNotAchievingGood/576056","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"555443","/catchment-planning/ReasonsForNotAchievingGood/555443","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557049","/catchment-planning/ReasonsForNotAchievingGood/557049","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556816","/catchment-planning/ReasonsForNotAchievingGood/556816","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563968","/catchment-planning/ReasonsForNotAchievingGood/563968","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563979","/catchment-planning/ReasonsForNotAchievingGood/563979","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564013","/catchment-planning/ReasonsForNotAchievingGood/564013","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556694","/catchment-planning/ReasonsForNotAchievingGood/556694","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557060","/catchment-planning/ReasonsForNotAchievingGood/557060","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556738","/catchment-planning/ReasonsForNotAchievingGood/556738","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575946","/catchment-planning/ReasonsForNotAchievingGood/575946","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563991","/catchment-planning/ReasonsForNotAchievingGood/563991","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556827","/catchment-planning/ReasonsForNotAchievingGood/556827","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572738","/catchment-planning/ReasonsForNotAchievingGood/572738","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","572667","/catchment-planning/ReasonsForNotAchievingGood/572667","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","572668","/catchment-planning/ReasonsForNotAchievingGood/572668","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556672","/catchment-planning/ReasonsForNotAchievingGood/556672","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556760","/catchment-planning/ReasonsForNotAchievingGood/556760","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564002","/catchment-planning/ReasonsForNotAchievingGood/564002","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575927","/catchment-planning/ReasonsForNotAchievingGood/575927","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557071","/catchment-planning/ReasonsForNotAchievingGood/557071","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - sediment management","Probable","Morphology","Not applicable","572652","/catchment-planning/ReasonsForNotAchievingGood/572652","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572740","/catchment-planning/ReasonsForNotAchievingGood/572740","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588378","/catchment-planning/ReasonsForNotAchievingGood/588378","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556749","/catchment-planning/ReasonsForNotAchievingGood/556749","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","556727","/catchment-planning/ReasonsForNotAchievingGood/556727","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556716","/catchment-planning/ReasonsForNotAchievingGood/556716","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587981","/catchment-planning/ReasonsForNotAchievingGood/587981","Physical modification","Physical modifications"
