"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2013/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2019/item/wbc_71/cycle/2","No Information","0.56","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_66/cycle/1","No Information","0.68","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2015/item/wbc_66/cycle/2","Quite Certain","0.63",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2012/item/wbc_74/cycle/1","No Information","0.74",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2016","Fail","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2016/item/wbc_229/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2014/item/wbc_69/cycle/1","No Information","0.46","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2011/item/wbc_69/cycle/1","No Information","0.71",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2022/item/wbc_69/cycle/3","Very Certain","0.73","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2015/item/wbc_56/cycle/2","No Information","0.54",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2022/item/wbc_66/cycle/3","No Information","0.99","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2009/item/wbc_56/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2009/item/wbc_74/cycle/1","No Information","0.66",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
