"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","567670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567670","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","567668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567668","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","549513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549513","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549524","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568099","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550735","Chemicals",
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","547943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547943","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567723","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571741","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571740","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567724","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548006","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550132","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550003","Chemicals",
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550657","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","550143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550143","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550091","Chemicals",
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547987","No entry",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549847","No entry",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568031","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550646","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","549785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549785","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547932","Chemicals",
