"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2014/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Ellington Brook (Trib)","River","515908","271293","TL1590871293","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042830/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Ellington Brook","River","515745","272180","TL1574572180","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042870/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_69/cycle/2","No Information","0.45","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2016/item/wbc_69/cycle/2","Quite Certain","0.44","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","505434","269236","TL0543469236","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Ellington Brook","River","515745","272180","TL1574572180","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042870/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2019/item/wbc_69/cycle/3","Quite Certain","0.57","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558389|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558388|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558387|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558390",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Fen Drayton Drain","River","534729","268517","TL3472968517","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042740/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","514887","257804","TL1488757804","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2014","Good","1","Element","Di(2-ethylhexyl)phthalate (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2014/item/wbc_226/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2015/item/wbc_71/cycle/2","Very Certain","0.68",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_66/cycle/3","No Information","0.72","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2022/item/wbc_1/cycle/3","Uncertain",,"Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_55/cycle/3","No Information","0.84","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","505434","269236","TL0543469236","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Ellington Brook","River","515745","272180","TL1574572180","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042870/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2019/item/wbc_69/cycle/2","Quite Certain","0.57","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_69/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_10/cycle/3","No Information",,,,
