"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym (and Til)","GB105033042980","River","heavily modified","505434","269236","TL0543469236","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym (and Til)","GB105033042980","River","heavily modified","505434","269236","TL0543469236","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Hexachlorobenzene","Objective",
