"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","21M01","R.KYM STONELEY FT.BR.","510605","266932","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485751/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","21M01","R.KYM STONELEY FT.BR.","510605","266932","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485751/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2022/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","21M01","R.KYM STONELEY FT.BR.","510605","266932","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485751/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2013/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","21M01","R.KYM STONELEY FT.BR.","510605","266932","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485751/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2022/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","4746","MIDDLE OUSE/KYM/BROOKEND FARM/","516716","262490","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479002/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","160861","160861","518951","259402","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528187/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","29089","MIDDLE OUSE/GREAT OUSE (BRAMPTON TO EARITH)/HERMITAGE LOCK DRAIN (EEL MONITORING)/","539164","274558","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531068/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","22M62","DIDDINGTON BK. ACCESS RD TO OFFORD","520600","266500","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485841/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","22M62","DIDDINGTON BK. ACCESS RD TO OFFORD","520600","266500","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485841/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","22M62","DIDDINGTON BK. ACCESS RD TO OFFORD","520600","266500","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485841/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","22M62","DIDDINGTON BK. ACCESS RD TO OFFORD","520600","266500","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485841/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","22M62","DIDDINGTON BK. ACCESS RD TO OFFORD","520600","266500","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485841/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2013/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2011/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2019/item/wbc_237/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2019/item/wbc_237/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2022/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2013/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2014/item/wbc_74/cycle/2"
