﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","66155","66155","351307","464710","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444316/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004025","DENNY BECK PTC RIVER LUNE","350260","464571","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303396/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_28/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_28/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_17/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_17/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_17/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_17/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_49/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_49/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_49/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_49/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_49/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_38/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_38/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_38/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_38/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_38/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_38/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_38/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_16/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_16/cycle/1"
