﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","249","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/ONECOTE GRANGE/","404637","355837","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479760/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","10358","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/STONYSLACK FARM/","406798","353169","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529539/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","32457","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/DUKESLANE BRIDGE/","406768","350548","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479835/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","32457","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/DUKESLANE BRIDGE/","406768","350548","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479835/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","32457","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/DUKESLANE BRIDGE/","406768","350548","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479835/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","32457","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/DUKESLANE BRIDGE/","406768","350548","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479835/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_38/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_79/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_35/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_67/cycle/2"
