"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Teign","Blackaton Brook","GB108046008580","River","SX6703291290","not designated artificial or heavily modified","267032","91290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551878","Chemicals",
"South West","Devon South","Teign","Kennick Reservoir","GB30846114","Lake","SX8037784187","heavily modified","280377","84187","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","574380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574380","Physical modification","Physical modifications"
"South West","Devon South","Teign","Reedy Brook","GB108046008590","River","SX8149691150","not designated artificial or heavily modified","281496","91150","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551879","Chemicals",
"South West","Devon South","Teign","South Teign River","GB108046008510","River","SX6746185102","heavily modified","267461","85102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551860","Chemicals",
"South West","Devon South","Teign","Ugbrooke Stream","GB108046008460","River","SX8703777875","not designated artificial or heavily modified","287037","77875","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551843","Chemicals",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"570020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570020","Physical modification","Physical modifications"
"South West","Devon South","Teign","North Teign","GB108046008530","River","SX6417986426","not designated artificial or heavily modified","264179","86426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551861","Chemicals",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"570021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570021","Physical modification","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574394","Phosphate",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable",,,"574396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574396","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"574395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574395","Phosphate","Physical modifications"
"South West","Devon South","Teign","North Teign","GB108046008530","River","SX6417986426","not designated artificial or heavily modified","264179","86426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551862","Chemicals",
"South West","Devon South","Teign","Stover Lake","GB30846229","Lake","SX8346475081","not designated artificial or heavily modified","283464","75081","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567468","Chemicals",
"South West","Devon South","Teign","Scotley Brook","GB108046008600","River","SX7642091890","not designated artificial or heavily modified","276420","91890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551884","Chemicals",
"South West","Devon South","Teign","Stover Lake","GB30846229","Lake","SX8346475081","not designated artificial or heavily modified","283464","75081","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567469","Chemicals",
"South West","Devon South","Teign","Aller Brook (Teign) - Lower","GB108046005350","River","SX8734669387","heavily modified","287346","69387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551792","Chemicals",
"South West","Devon South","Teign","Upper Bovey","GB108046008320","River","SX7254484498","not designated artificial or heavily modified","272544","84498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551803","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567458","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551864","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551865","Chemicals",
"South West","Devon South","Teign","Lemon","GB108046008450","River","SX8237471866","heavily modified","282374","71866","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551840","No entry",
"South West","Devon South","Teign","Kennick Reservoir","GB30846114","Lake","SX8037784187","heavily modified","280377","84187","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567452","Chemicals",
"South West","Devon South","Teign","Upper Bovey","GB108046008320","River","SX7254484498","not designated artificial or heavily modified","272544","84498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551802","Chemicals",
"South West","Devon South","Teign","Reedy Brook","GB108046008590","River","SX8149691150","not designated artificial or heavily modified","281496","91150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551882","Chemicals",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567453","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551867","Chemicals",
"South West","Devon South","Teign","Teign (Lower)","GB108046008540","River","SX7951488846","not designated artificial or heavily modified","279514","88846","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551869","No entry",
"South West","Devon South","Teign","Liverton Brook","GB108046008440","River","SX8076574782","not designated artificial or heavily modified","280765","74782","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569999","Physical modification","Physical modifications"
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569980","Physical modification","Physical modifications"
"South West","Devon South","Teign","Middle Bovey","GB108046008300","River","SX7846079895","not designated artificial or heavily modified","278460","79895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551798","Chemicals",
"South West","Devon South","Teign","South Teign River","GB108046008510","River","SX6746185102","heavily modified","267461","85102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551858","Chemicals",
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569981","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569979","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","South Teign River","GB108046008510","River","SX6746185102","heavily modified","267461","85102","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"551859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551859","Physical modification","Physical modifications"
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551857","Chemicals",
"South West","Devon South","Teign","Lower Bovey","GB108046008470","River","SX8228777722","not designated artificial or heavily modified","282287","77722","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","570010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570010","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569982","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Kennick Reservoir","GB30846114","Lake","SX8037784187","heavily modified","280377","84187","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567446","Chemicals",
"South West","Devon South","Teign","Bramble Brook","GB108046008490","River","SX8686682423","not designated artificial or heavily modified","286866","82423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551848","Chemicals",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570014","Chemicals","Pollution from abandoned mines"
"South West","Devon South","Teign","Trenchford Reservoir","GB30846161","Lake","SX8058982424","heavily modified","280589","82424","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574404","Physical modification","Physical modifications"
"South West","Devon South","Teign","Lower Bovey","GB108046008470","River","SX8228777722","not designated artificial or heavily modified","282287","77722","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570008","Phosphate","Pollution from waste water"
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569984","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Lower Bovey","GB108046008470","River","SX8228777722","not designated artificial or heavily modified","282287","77722","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551844","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Nutrients","Phosphate","574391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574391","Phosphate","Physical modifications"
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570018","Chemicals","Pollution from abandoned mines"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574383","Phosphate",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","574382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574382","Physical modification","Physical modifications"
"South West","Devon South","Teign","Bramble Brook","GB108046008490","River","SX8686682423","not designated artificial or heavily modified","286866","82423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551855","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","574392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574392","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Becka Brook","GB108046008310","River","SX7540579411","not designated artificial or heavily modified","275405","79411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551801","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574397","Physical modification","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574398","Physical modification","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574393","Phosphate",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","570015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570015","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon South","Teign","Becka Brook","GB108046008310","River","SX7540579411","not designated artificial or heavily modified","275405","79411","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551800","Chemicals",
"South West","Devon South","Teign","Beadon Brook","GB108046008500","River","SX7947783796","heavily modified","279477","83796","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570019","Chemicals","Pollution from abandoned mines"
"South West","Devon South","Teign","Lemon","GB108046008450","River","SX8237471866","heavily modified","282374","71866","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570000","Physical modification","Physical modifications"
"South West","Devon South","Teign","Aller Brook","GB108046005340","River","SX8681068434","not designated artificial or heavily modified","286810","68434","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551790","Chemicals",
"South West","Devon South","Teign","Wray Brook","GB108046008330","River","SX7739483637","not designated artificial or heavily modified","277394","83637","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551804","Chemicals",
"South West","Devon South","Teign","Scotley Brook","GB108046008600","River","SX7642091890","not designated artificial or heavily modified","276420","91890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551883","Chemicals",
"South West","Devon South","Teign","Kate Brook","GB108046008480","River","SX8715079359","not designated artificial or heavily modified","287150","79359","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551847","Chemicals",
"South West","Devon South","Teign","Reedy Brook","GB108046008590","River","SX8149691150","not designated artificial or heavily modified","281496","91150","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","551880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551880","Abstraction and flow",
"South West","Devon South","Teign","Reedy Brook","GB108046008590","River","SX8149691150","not designated artificial or heavily modified","281496","91150","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","551881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551881","Phosphate","Pollution from waste water"
