﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","50321","50321","372135","276614","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419775/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_49/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_49/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_27/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_27/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_16/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_16/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_46/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_46/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23966180","DOWLES BROOK AT THE CONF, R.SEVERN","377780","276300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518114/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_66/cycle/2"
