﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32596","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A2/","622400","161250","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482258/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
