Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishPass-silt-trap,Silt Trap,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,STR,false,Pr_65_52_25_15,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom."
http://environment.data.gov.uk/asset-management/id/drl/FishPass-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-splitter-box-monitoring,Splitter Box - Monitoring,"A ""box"" located at the top of the pass, where the water flow is split between the pass channel and the exit pipe. The monitoring box is fitted with a trapping 
screen that allows eel numbers to be monitored.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SBN,false,TBC,"A ""box"" located at the top of the pass, where the water flow is split between the pass channel and the exit pipe. The monitoring box is fitted with a trapping 
screen that allows eel numbers to be monitored."
http://environment.data.gov.uk/asset-management/id/drl/FishPass-splitter-box-transit,Splitter Box - Transit,"A ""box"" located at the top of the pass, where the water flow is split between the pass channel and the exit pipe. The transit box allows for unobstructed movement of eels to the exit pipe.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SBT,false,TBC,"A ""box"" located at the top of the pass, where the water flow is split between the pass channel and the exit pipe. The transit box allows for unobstructed movement of eels to the exit pipe."
http://environment.data.gov.uk/asset-management/id/drl/FishPass-stoplogs,Stoplogs,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow
[[IMAGE:  /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg  --- ALT-TEXT:  An example of Stoplogs. --- CAPTION:  An example of Stoplogs.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,SBG,false,Pr_20_85_86,"Additional members which cross between the main members of a frame to provide additional support or strength to a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:10-Struts-and-Bracing.jpg --- ALT-TEXT: An example of Struts and Bracing. --- CAPTION: An example of Struts and Bracing.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-textured-substrate,Textured Substrate,"A substrate (typically concrete or pebble resin) that has a textured or brushed finish. This is typically found in fish passes or weir faces where smooth surfaces are not desired, or in eel passes to act as a crawling substrate.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,TXS,false,TBC,"A substrate (typically concrete or pebble resin) that has a textured or brushed finish. This is typically found in fish passes or weir faces where smooth surfaces are not desired, or in eel passes to act as a crawling substrate."
http://environment.data.gov.uk/asset-management/id/drl/FishPass-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-turning-or-resting-pool,Turning or Resting Pool,A section of the pass channel where a pool is created to allow fish to rest or to allow for the pass channel to change its direction.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,TRP,false,TBC,A section of the pass channel where a pool is created to allow fish to rest or to allow for the pass channel to change its direction.
http://environment.data.gov.uk/asset-management/id/drl/FishPass-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,UPS,false,Pr_60_70_64_93,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:07:33-UPS.jpg --- ALT-TEXT: An example of an Uninterruptible Power Supply. --- CAPTION: An example of an Uninterruptible Power Supply.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-upstream-face,Upstream Face,The vertical or inclined side of an asset that faces upstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,USF,false,SL_32_95_29,"The vertical or inclined side of an asset that faces upstream.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:15:31-Upstream-Face-flow-right-to-left.jpg --- ALT-TEXT: An example of an Upstream Face (flow is from right to left). --- CAPTION: An example of an Upstream Face (flow is from right to left).]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-upstream-headwall,Upstream Headwall,A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/FishPass,UHL,false,Ss_20_50_30_37,"A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:17:24-Upstream-Headwall-arrow-indicates-flow.jpg --- ALT-TEXT: An example of an Upstream Headwall (arrow indicates the direction of flow). --- CAPTION: An example of an Upstream Headwall (arrow indicates the direction of flow).]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
