"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","547806","/catchment-planning/ReasonsForNotAchievingGood/547806","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576989","/catchment-planning/ReasonsForNotAchievingGood/576989","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"547810","/catchment-planning/ReasonsForNotAchievingGood/547810","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Shovelstrode Stream","GB106040018080","River","TQ4440138490","not designated artificial or heavily modified","544401","138490","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547814","/catchment-planning/ReasonsForNotAchievingGood/547814","Chemicals",
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547818","/catchment-planning/ReasonsForNotAchievingGood/547818","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"547819","/catchment-planning/ReasonsForNotAchievingGood/547819","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549702","/catchment-planning/ReasonsForNotAchievingGood/549702","Chemicals",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574162","/catchment-planning/ReasonsForNotAchievingGood/574162","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"579511","/catchment-planning/ReasonsForNotAchievingGood/579511","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579510","/catchment-planning/ReasonsForNotAchievingGood/579510","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"579512","/catchment-planning/ReasonsForNotAchievingGood/579512","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547815","/catchment-planning/ReasonsForNotAchievingGood/547815","Chemicals",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574163","/catchment-planning/ReasonsForNotAchievingGood/574163","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","568760","/catchment-planning/ReasonsForNotAchievingGood/568760","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","547817","/catchment-planning/ReasonsForNotAchievingGood/547817","Chemicals",
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549692","/catchment-planning/ReasonsForNotAchievingGood/549692","Chemicals",
"Thames","Medway","Medway Upper","Grom","GB106040018400","River","TQ5398537589","not designated artificial or heavily modified","553985","137589","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549703","/catchment-planning/ReasonsForNotAchievingGood/549703","Chemicals",
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","577150","/catchment-planning/ReasonsForNotAchievingGood/577150","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567150","/catchment-planning/ReasonsForNotAchievingGood/567150","Chemicals",
"Thames","Medway","Medway Upper","Medway at Weir Wood","GB106040018070","River","TQ3968436625","heavily modified","539684","136625","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547805","/catchment-planning/ReasonsForNotAchievingGood/547805","Chemicals",
