"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2009/item/wbc_74/cycle/1","No Information","0.74",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_55/cycle/3","Very Certain","0.63","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578106|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578114|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578113",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_74/cycle/3","No Information","0.43","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2013/item/wbc_208/cycle/2","Very Certain","0.77",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563079",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_89/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_56/cycle/2","Uncertain","0.35",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2015/item/wbc_66/cycle/2","Very Certain","0.75",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_67/cycle/2","No Information","0.51","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_55/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_56/cycle/2","No Information","0.59",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_86/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_56/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586808|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586807",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2019/item/wbc_74/cycle/2","No Information","0.53","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2013/item/wbc_69/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2010/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2009/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2009/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2019","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581085",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2014/item/wbc_56/cycle/2","No Information","0.8",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2015/item/wbc_66/cycle/2","Very Certain","0.61",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2010/item/wbc_106/cycle/1",,,,,
