"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","584814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584814","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580937","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"584842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584842","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","584816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584816","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579793","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580926","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578131","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","SK5297149509","not designated artificial or heavily modified","452971","349509","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579933","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581023","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Source to Day Brook","GB104028052880","River","SK5414153636","not designated artificial or heavily modified","454141","353636","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579889","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581065","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579741","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"578120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578120","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Source to Day Brook","GB104028052880","River","SK5414153636","not designated artificial or heavily modified","454141","353636","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","579924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579924","Ammonia","Pollution from waste water"
