﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_91/cycle/1"
