﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_84/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","746","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/THORINGTON MILL/","601300","235500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479420/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","514","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/DOWN HALL/","592700","243400","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529855/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","745","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/STOUR CONFLUENCE/","602400","234500","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479419/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","745","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/STOUR CONFLUENCE/","602400","234500","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479419/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","745","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/STOUR CONFLUENCE/","602400","234500","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479419/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","745","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/STOUR CONFLUENCE/","602400","234500","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479419/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","745","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/STOUR CONFLUENCE/","602400","234500","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479419/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","513","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/EDWARDSTONE HALL/","593700","242000","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530425/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","512","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (HEADWATERS)/SHERBOURNE HOUSE FARM/","595100","240500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479089/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0134","R.BOX BOXFORD BYPASS BRIDGE","596462","240281","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494976/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_74/cycle/2"
