﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3898","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/HOLME BROOK, CHESTERFIELD/","437427","371216","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480905/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2010/item/wbc_55/cycle/1"
