﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560623",
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560626",
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_10/cycle/2","No Information",,,,
