﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_66/cycle/2","No Information","0.77","Face Value Deterioration (High to Good)",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_55/cycle/1","Very Certain","0.7",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_44/cycle/1","Uncertain","0.57",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_21/cycle/1","No Information","0.73",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_56/cycle/2","No Information","0.66","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_56/cycle/2","No Information","0.66",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2022","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_69/cycle/3","Quite Certain","0.28","Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_71/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555747|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555736",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_56/cycle/2","Quite Certain","0.28",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555758",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_38/cycle/1","No Information",,,,
