"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2021","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2021","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2021","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Does not require assessment","Ecological, chemical or quantitative status","Chemical","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2021","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Does not require assessment","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2021","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
