"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2009/item/wbc_92/cycle/1","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB31230377","Laneshaw Reservoir","Lake","394748","441577","SD9474841577","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230377/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB31230377","Laneshaw Reservoir","Lake","394748","441577","SD9474841577","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230377/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2009/item/wbc_70/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB31230422","Ogden Lower Reservoir","Lake","381600","439997","SD8160039997","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230422/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB31230422","Ogden Lower Reservoir","Lake","381600","439997","SD8160039997","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230422/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065210","Colne Water (Laneshaw)","River","393323","440848","SD9332340848","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065210/year/2012/item/wbc_71/cycle/1","No Information","0.38",,,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2010/item/wbc_61/cycle/1","Quite Certain","0.75",,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2014/item/wbc_66/cycle/2","No Information","0.68",,,
"North West","Ribble","Colne Water","GB112071065220","Wanless Water","River","387320","440305","SD8732040305","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065220/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_66/cycle/1","Very Certain","0.89",,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2015/item/wbc_209/cycle/2","No Information","0.92",,,
"North West","Ribble","Colne Water","GB112071065230","Pendle Water - headwaters to Colne Water","River","386268","440036","SD8626840036","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065230/year/2014/item/wbc_70/cycle/2","No Information","0.95",,,
"North West","Ribble","Colne Water","GB31230533","Coldwell Upper Reservoir","Lake","390522","436016","SD9052236016","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230533/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065210","Colne Water (Laneshaw)","River","393323","440848","SD9332340848","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065210/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2022/item/wbc_66/cycle/3","Uncertain","0.54","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_55/cycle/1","Uncertain","0.41",,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Ribble","Colne Water","GB112071065230","Pendle Water - headwaters to Colne Water","River","386268","440036","SD8626840036","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065230/year/2011/item/wbc_74/cycle/1","No Information","0.67",,,
"North West","Ribble","Colne Water","GB31230377","Laneshaw Reservoir","Lake","394748","441577","SD9474841577","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230377/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"North West","Ribble","Colne Water","GB112071065230","Pendle Water - headwaters to Colne Water","River","386268","440036","SD8626840036","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065230/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB31230431","Ogden Upper Reservoir","Lake","380548","439640","SD8054839640","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230431/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2010/item/wbc_69/cycle/1","No Information","0.9",,,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Colne Water","GB31230431","Ogden Upper Reservoir","Lake","380548","439640","SD8054839640","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230431/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558719",
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2014/item/wbc_67/cycle/1","No Information","0.67",,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065230","Pendle Water - headwaters to Colne Water","River","386268","440036","SD8626840036","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065230/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB31230533","Coldwell Upper Reservoir","Lake","390522","436016","SD9052236016","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230533/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2014/item/wbc_71/cycle/2","Very Certain","0.51",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065210","Colne Water (Laneshaw)","River","393323","440848","SD9332340848","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065210/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065230","Pendle Water - headwaters to Colne Water","River","386268","440036","SD8626840036","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065230/year/2014/item/wbc_60/cycle/1","No Information","0.88",,,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2013/item/wbc_66/cycle/1","No Information","0.74","Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2011/item/wbc_60/cycle/1","Very Certain","0.78",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Ribble","Colne Water","GB31230533","Coldwell Upper Reservoir","Lake","390522","436016","SD9052236016","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230533/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2013/item/wbc_209/cycle/2","Very Certain","0.84",,,
"North West","Ribble","Colne Water","GB31230523","Coldwell Lower Reservoir","Lake","390207","436250","SD9020736250","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230523/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065210","Colne Water (Laneshaw)","River","393323","440848","SD9332340848","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065210/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","391700","437772","SD9170037772","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2011/item/wbc_74/cycle/1","No Information","0.71",,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Ribble","Colne Water","GB31230431","Ogden Upper Reservoir","Lake","380548","439640","SD8054839640","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230431/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065190","Colne Water - Laneshaw to Trawden Bk","River","391423","440502","SD9142340502","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065190/year/2009/item/wbc_71/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Colne Water","GB112071065170","Pendle Water - Colne Water to Walverden Water","River","385497","438816","SD8549738816","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2014/item/wbc_71/cycle/1","No Information","0.11",,,
"North West","Ribble","Colne Water","GB112071065200","Colne Water - Trawden Bk to Wanless Water","River","388851","439709","SD8885139709","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065200/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","385957","438556","SD8595738556","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2014/item/wbc_60/cycle/1","Uncertain","0.5",,,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065180","Wycoller Beck","River","393719","438725","SD9371938725","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065180/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB31230523","Coldwell Lower Reservoir","Lake","390207","436250","SD9020736250","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230523/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
