"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554756","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - source to conf Blockley Bk","GB109054039870","River","SP1824737893","not designated artificial or heavily modified","418247","237893","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554989","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554993","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568038","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554733","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563633","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Misconnections","Suspected",,,"553423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553423","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553421","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553422","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555166","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553420","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555085","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","SP2255336410","not designated artificial or heavily modified","422553","236410","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571505","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","SP2255336410","not designated artificial or heavily modified","422553","236410","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571504","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Swift source to conf Avon","GB109054043940","River","SP5271382716","not designated artificial or heavily modified","452713","282716","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568039","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563634","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Back Bk to conf R Avon","GB109054039921","River","SP2071050791","not designated artificial or heavily modified","420710","250791","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571517","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555167","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","568069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568069","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - conf R Sowe to conf R Leam","GB109054043840","River","SP3153771123","not designated artificial or heavily modified","431537","271123","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555136","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour (Warks) - source to conf Nethercote Bk","GB109054039860","River","SP3007736772","not designated artificial or heavily modified","430077","236772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554983","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","554728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554728","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554727","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","554726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554726","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","SP2255336410","not designated artificial or heavily modified","422553","236410","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554960","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - source to conf Blockley Bk","GB109054039870","River","SP1824737893","not designated artificial or heavily modified","418247","237893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554986","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Back Bk to conf R Avon","GB109054039921","River","SP2071050791","not designated artificial or heavily modified","420710","250791","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571518","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sherbourne Bk - source to conf R Avon","GB109054043730","River","SP2251660710","not designated artificial or heavily modified","422516","260710","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571540","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sherbourne Bk - source to conf R Avon","GB109054043730","River","SP2251660710","not designated artificial or heavily modified","422516","260710","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571539","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","SP5947776783","not designated artificial or heavily modified","459477","276783","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555168","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553440","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Nethercote Bk to conf Back Bk","GB109054039922","River","SP2618738283","not designated artificial or heavily modified","426187","238283","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571519","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573265","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553443","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","SP5947776783","not designated artificial or heavily modified","459477","276783","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555169","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568022","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon- Tramway Br Stratford to Workman Br Evesham","GB109054044401","River","SP1848854758","not designated artificial or heavily modified","418488","254758","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"568110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568110","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555187","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Radford Bk - source to conf R Leam","GB109054044080","River","SP3340063193","not designated artificial or heavily modified","433400","263193","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553396","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - source to conf with R Stowe","GB109054044070","River","SP4056055775","not designated artificial or heavily modified","440560","255775","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553390","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Blockley Bk - source to conf Knee Bk","GB109054039830","River","SP1756735910","not designated artificial or heavily modified","417567","235910","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"571500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571500","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573270","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573269","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stowe - source to conf R Itchen","GB109054044090","River","SP4427063058","not designated artificial or heavily modified","444270","263058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553404","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555113","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","SP2255336410","not designated artificial or heavily modified","422553","236410","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554962","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sow Bk - source to conf R Avon","GB109054043880","River","SP4852574815","heavily modified","448525","274815","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555154","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571447","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571448","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573266","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon- Tramway Br Stratford to Workman Br Evesham","GB109054044401","River","SP1848854758","not designated artificial or heavily modified","418488","254758","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568111","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553434","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Blockley Bk - source to conf Knee Bk","GB109054039830","River","SP1756735910","not designated artificial or heavily modified","417567","235910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571501","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sow Bk - source to conf R Avon","GB109054043880","River","SP4852574815","heavily modified","448525","274815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555151","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555114","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568054","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","568053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568053","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","568051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568051","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Radford Bk - source to conf R Leam","GB109054044080","River","SP3340063193","not designated artificial or heavily modified","433400","263193","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553397","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sherbourne Bk - source to conf R Avon","GB109054043730","River","SP2251660710","not designated artificial or heavily modified","422516","260710","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555082","No entry",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sow Bk - source to conf R Avon","GB109054043880","River","SP4852574815","heavily modified","448525","274815","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571595","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573267","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554731","Chemicals",
