"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_71/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_56/cycle/1","No Information","0.71","Face Value Improvement",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_208/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_69/cycle/2","No Information","0.44",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_69/cycle/1","No Information","0.73",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_71/cycle/2","No Information","0.81","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_71/cycle/3","No Information","0.89","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/2","No Information","0.98",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_56/cycle/2","No Information","0.8",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_71/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/1","No Information","0.98",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_56/cycle/1","Very Certain","0.78","Face Value Deterioration",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_74/cycle/2","No Information","0.89",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_69/cycle/1","No Information","0.43",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_70/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_55/cycle/1","Very Certain","0.68",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_79/cycle/1","No Information","0.99",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_69/cycle/1","No Information","0.84",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_71/cycle/1","Uncertain","0.62",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_2/cycle/2","No Information",,,,
