"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550119","/catchment-planning/ReasonsForNotAchievingGood/550119","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550082","/catchment-planning/ReasonsForNotAchievingGood/550082","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550081","/catchment-planning/ReasonsForNotAchievingGood/550081","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550131","/catchment-planning/ReasonsForNotAchievingGood/550131","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550130","/catchment-planning/ReasonsForNotAchievingGood/550130","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550109","/catchment-planning/ReasonsForNotAchievingGood/550109","Abstraction and flow",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","577292","/catchment-planning/ReasonsForNotAchievingGood/577292","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Dissolved oxygen","Not applicable","577294","/catchment-planning/ReasonsForNotAchievingGood/577294","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","577293","/catchment-planning/ReasonsForNotAchievingGood/577293","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"577384","/catchment-planning/ReasonsForNotAchievingGood/577384","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
