"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_56/cycle/2","Quite Certain","0.35",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_55/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2014/item/wbc_56/cycle/1","No Information","0.71",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2014/item/wbc_56/cycle/2","No Information","0.89",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_55/cycle/2","No Information","0.92","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_69/cycle/1","No Information","0.97",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2019/item/wbc_74/cycle/2","No Information","0.5","Face Value Improvement",,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577708",
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_67/cycle/2","No Information","0.49",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580943",
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_56/cycle/2","No Information","0.74","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2016/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_56/cycle/3","No Information","0.84","Face Value Improvement",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_55/cycle/2","Very Certain","0.6",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_55/cycle/2","No Information","0.65",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","396681","573139","NY9668173139","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_61/cycle/1","No Information","0.57",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_56/cycle/2","No Information","0.84","Face Value Improvement",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
