"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_66/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_66/cycle/3","No Information","0.53","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_74/cycle/2","No Information","0.88",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_55/cycle/2","No Information","0.52","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2010/item/wbc_69/cycle/1","No Information","0.65",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2009/item/wbc_71/cycle/1","Quite Certain","0.82","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_66/cycle/2","No Information","0.69","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_56/cycle/2","Very Certain","0.71",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_55/cycle/2","No Information","0.61","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_56/cycle/1","Very Certain","0.64","Face Value Deterioration",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2011/item/wbc_56/cycle/1","Very Certain","0.67",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_56/cycle/2","No Information","0.77","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_69/cycle/1","Very Certain","0.43",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_71/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_66/cycle/2","Very Certain","0.48",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577244|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577243|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577242|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577241",
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_210/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2012","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2012/item/wbc_66/cycle/1","Very Certain","0.44","Face Value Deterioration",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_74/cycle/2","No Information","0.71",,,
