"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Bad","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567109","No entry","Pollution from waste water"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"549793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549793","Abstraction and flow",
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"568806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568806","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549673","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568690","Physical modification","Physical modifications"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","577235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577235","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577876","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"568807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568807","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549813","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577236","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577877","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","577237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577237","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577878","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567130","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"549676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549676","Abstraction and flow",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577238","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577879","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567131","No entry","Pollution from rural areas"
"Thames","Medway","Eden","Bay Pond","GB30643485","Lake","TQ3528151655","artificial","535281","151655","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574134","Physical modification","Physical modifications"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577125","Ammonia","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"577126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577126","Ammonia","Pollution from rural areas"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"577127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577127","Ammonia",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577239","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","577132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577132","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","574137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574137","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","574139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574139","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","577133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577133","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","549660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549660","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577134","Chemicals",
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","549661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549661","Physical modification",
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549800","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577138","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577139","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","549662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549662","Physical modification","Physical modifications"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549801","No entry",
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"549663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549663","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549802","Chemicals",
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"549664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549664","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","549803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549803","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549665","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577035","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577037","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577036","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Dissolved oxygen","Not applicable","549804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549804","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","576988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576988","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Dissolved oxygen","Not applicable","549805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549805","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"549794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549794","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568820","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","567124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567124","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"549795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549795","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","568821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568821","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577129","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","577128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577128","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","547803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547803","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Nutrients","Phosphate","547802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547802","Phosphate",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547801","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","547804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547804","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","568823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568823","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","568826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568826","Physical modification",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","568825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568825","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549798","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549657","Chemicals",
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549799","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567110","No entry","Pollution from rural areas"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Dissolved oxygen","Not applicable","549658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549658","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Dissolved oxygen","Not applicable","549659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549659","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549784","Chemicals",
