﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","159688","159688","331948","101631","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526176/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","159688","159688","331948","101631","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526176/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","159688","159688","331948","101631","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526176/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9191","AXE/MAIN AXE/KITBROOK/AXE FARM (TE)*/","331940","101670","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529229/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9191","AXE/MAIN AXE/KITBROOK/AXE FARM (TE)*/","331940","101670","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529229/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9435","9435","331940","101670","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468660/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9435","9435","331940","101670","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468660/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9435","9435","331940","101670","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468660/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9435","9435","331940","101670","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468660/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9435","9435","331940","101670","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468660/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_56/cycle/1"
