﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301786","HIPPER D/S BROOKSIDE BECK AT FOOTBRIDGE","435570","370205","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287932/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","1280","1280","435690","370258","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433575/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","23866","RIVER ROTHER CATCHMENT/RIVER HIPPER/BROOKSIDE BECK/WESTBROOK DRIVE, CHESTERFIELD/","434835","370629","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480583/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","23866","RIVER ROTHER CATCHMENT/RIVER HIPPER/BROOKSIDE BECK/WESTBROOK DRIVE, CHESTERFIELD/","434835","370629","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480583/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","23866","RIVER ROTHER CATCHMENT/RIVER HIPPER/BROOKSIDE BECK/WESTBROOK DRIVE, CHESTERFIELD/","434835","370629","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480583/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","23866","RIVER ROTHER CATCHMENT/RIVER HIPPER/BROOKSIDE BECK/WESTBROOK DRIVE, CHESTERFIELD/","434835","370629","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480583/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49300352","BROOKSIDE BECK AT CHATSWORTH ROAD","434800","370600","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286498/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2022/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","49301780","HIPPER AT A61 ROAD BRIDGE","438687","370638","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287926/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","36732","RIVER ROTHER CATCHMENT/RIVER HIPPER/RIVER HIPPER AT QUEENS PARK/","437852","370962","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530032/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2012/item/wbc_55/cycle/1"
