"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2013/item/wbc_66/cycle/1","No Information","0.85","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_208/cycle/2","No Information","0.86",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2013/item/wbc_55/cycle/1","Uncertain","0.36","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_61/cycle/1","Uncertain","0.71",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1","No Information","0.82",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_74/cycle/1","No Information","0.84",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2014","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2014/item/wbc_71/cycle/2","Very Certain","0.72",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_71/cycle/1","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_208/cycle/2","Uncertain","0.62",,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_92/cycle/1","No Information","0.11",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","508686","361576","TF0868661576","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2011/item/wbc_74/cycle/1","No Information","0.61",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","503535","369510","TF0353569510","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583551",
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","508686","361576","TF0868661576","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2014/item/wbc_71/cycle/1","Very Certain","0.86","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","508686","361576","TF0868661576","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2010/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_92/cycle/1","No Information","0.11",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2012/item/wbc_66/cycle/1","No Information","0.85",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2010/item/wbc_92/cycle/1","No Information","1",,,
