"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_30/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_30/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","LISS1","LISSINGTON BECK STAINTON BRIDGE","506420","377380","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500433/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","159801","159801","521444","356773","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526460/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","159801","159801","521444","356773","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526460/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","159801","159801","521444","356773","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526460/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","159801","159801","521444","356773","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526460/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","159788","159788","517785","349771","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526664/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","159788","159788","517785","349771","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526664/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","159788","159788","517785","349771","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526664/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","159788","159788","517785","349771","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526664/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","55144","55144","524769","363105","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408182/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","55144","55144","524769","363105","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408182/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","55144","55144","524769","363105","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408182/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","55144","55144","524769","363105","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408182/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","55144","55144","524769","363105","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408182/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2013/item/wbc_55/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","5821","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/SOUTH KYME BRIDGE/","518000","349800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479151/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_55/cycle/1"
