﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_71/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2019/item/wbc_71/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2014/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_71/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2013/item/wbc_71/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2013/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","BLACKDYK","BLACK DYKE","499508","395650","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494228/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOC","R.ANCHOLME HORKSTOW BOTTOM","497350","418990","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493526/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOB","OLD R.ANCHOLME WORLABY","498218","411922","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493525/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOB","OLD R.ANCHOLME WORLABY","498218","411922","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493525/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOB","OLD R.ANCHOLME WORLABY","498218","411922","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493525/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCOB","OLD R.ANCHOLME WORLABY","498218","411922","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493525/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_71/cycle/1"
