"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583748",
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050520","Medbourne Brook","River","479634","293956","SP7963493956","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050520/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2019/item/wbc_56/cycle/3","Uncertain","0.45","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583627|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583626|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583625|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583630",
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_66/cycle/2","Quite Certain","0.69","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_55/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_208/cycle/2","No Information","0.75",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_55/cycle/3","Very Certain","0.59","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583716|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583715",
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_69/cycle/2","Quite Certain","0.36","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","473254","291229","SP7325491229","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031045610","Welland - conf Jordan to conf Langton Bk","River","475702","288814","SP7570288814","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045610/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","482246","290041","SP8224690041","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Welland","Welland Upper","GB30537182","Eyebrook Reservoir","Lake","485069","294929","SP8506994929","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537182/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2019/item/wbc_69/cycle/3","Very Certain","0.66","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583847|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583851|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583850",
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","486001","303858","SK8600103858","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","468489","286235","SP6848986235","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2013/item/wbc_69/cycle/1","No Information","0.95","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","488105","308683","SK8810508683","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2013/item/wbc_69/cycle/1","Uncertain","0.58","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","473892","293138","SP7389293138","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB105031050500","North Brook (Welland)","River","493842","313606","SK9384213606","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050500/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2009","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2009/item/wbc_58/cycle/1","No Information","0.66",,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","497369","303387","SK9736903387","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050510","Fineshade Brook","River","496932","296716","SP9693296716","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050510/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031045600","Jordan (Welland)","River","475469","285500","SP7546985500","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045600/year/2019/item/wbc_56/cycle/2","Uncertain","0.45","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050610","Gwash","River","500845","309739","TF0084509739","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050610/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","490504","301837","SK9050401837","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","491498","299277","SP9149899277","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","498659","300887","SK9865900887","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583841",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","493378","307237","SK9337807237","artificial","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
