﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2010/item/wbc_71/cycle/1"
