"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","552348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552348","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","586509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586509","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Incidents","Suspected","Ammonia","Not applicable","587979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587979","Ammonia",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573569","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573570","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573719","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","569524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569524","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569522","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","569521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569521","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Sediment","Not applicable","569523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569523","Fine sediment","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","569520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569520","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553805","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586431","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564095","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Non-nuclear RSR","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","552525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552525","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583023","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583034","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586673","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574148","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Hoyle Mill Stream from Source to River Went","GB104027063320","River","SE4307014921","not designated artificial or heavily modified","443070","414921","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554126","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","586498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586498","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Blowell Drain from Source to the Went","GB104027063390","River","SE5641419119","artificial","456414","419119","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"554380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554380","Phosphate",
"Humber","Don and Rother","Don Lower","Blowell Drain from Source to the Went","GB104027063390","River","SE5641419119","artificial","456414","419119","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable",,,"554391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554391","Phosphate",
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553319","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554236","Chemicals",
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573844","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552281","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"586442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586442","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","The Skell from Source to Ea Beck","GB104027063280","River","SE5100112291","heavily modified","451001","412291","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","553816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553816","Other",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574130","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","586464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586464","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586531","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","586520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586520","Other","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586476","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","586487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586487","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586553","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Morphology","Not applicable","576179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576179","Physical modification","Pollution from abandoned mines"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","574275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574275","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552492","Chemicals",
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554313","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554302","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554225","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586728","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","574277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574277","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"576191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576191","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Frickley Beck from Source to Ea Beck","GB104027063140","River","SE4764408379","not designated artificial or heavily modified","447644","408379","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572269","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"572729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572729","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572728","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553216","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","552514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552514","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","552503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552503","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","552547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552547","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","552559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552559","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563769","No entry",
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","574278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574278","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588388","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564084","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","552337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552337","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Frickley Beck from Source to Ea Beck","GB104027063140","River","SE4764408379","not designated artificial or heavily modified","447644","408379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548100","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586695","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Blowell Drain from Source to the Went","GB104027063390","River","SE5641419119","artificial","456414","419119","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554369","Chemicals",
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553308","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553249","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","552270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552270","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563791","No entry",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","552325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552325","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","552314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552314","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Blowell Drain from Source to the Went","GB104027063390","River","SE5641419119","artificial","456414","419119","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554402","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576024","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575873","Physical modification","Physical modifications"
