"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO040","R.FROMUS GROMFORD","638238","258818","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497110/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO040","R.FROMUS GROMFORD","638238","258818","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497110/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO040","R.FROMUS GROMFORD","638238","258818","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497110/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO040","R.FROMUS GROMFORD","638238","258818","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497110/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","FRO040","R.FROMUS GROMFORD","638238","258818","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497110/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2015/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2016/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2022/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","54781","54781","635000","244200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407819/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","RSN0469","R.BLYTH U/S MELLS NEAR HOLTON","640413","276967","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570672/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","RSN0469","R.BLYTH U/S MELLS NEAR HOLTON","640413","276967","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570672/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","RSN0469","R.BLYTH U/S MELLS NEAR HOLTON","640413","276967","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570672/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","RSN0469","R.BLYTH U/S MELLS NEAR HOLTON","640413","276967","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570672/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2022/item/wbc_65/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","RSN0469","R.BLYTH U/S MELLS NEAR HOLTON","640413","276967","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570672/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","624","ALDE & ORE CATCHMENT/RIVER ALDE (HEADWATERS)/BADINGTON CHURCH/","630500","268200","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479278/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","624","ALDE & ORE CATCHMENT/RIVER ALDE (HEADWATERS)/BADINGTON CHURCH/","630500","268200","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479278/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","624","ALDE & ORE CATCHMENT/RIVER ALDE (HEADWATERS)/BADINGTON CHURCH/","630500","268200","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479278/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","624","ALDE & ORE CATCHMENT/RIVER ALDE (HEADWATERS)/BADINGTON CHURCH/","630500","268200","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479278/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","624","ALDE & ORE CATCHMENT/RIVER ALDE (HEADWATERS)/BADINGTON CHURCH/","630500","268200","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479278/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","BLY008","CHEDISTON W\C, FOOTBRIDGE U\S HALESWORTH","638228","277536","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527084/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","160493","160493","638110","247720","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527476/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","160493","160493","638110","247720","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527476/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","160493","160493","638110","247720","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527476/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","160493","160493","638110","247720","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527476/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","160456","160456","639033","276468","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527481/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","160456","160456","639033","276468","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527481/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","160456","160456","639033","276468","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527481/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","160456","160456","639033","276468","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527481/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","26","BLYTH CATCHMENT/RIVER BLYTH (MAIN REACHES)/MELLS BRIDGE/","640400","276900","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478768/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","26","BLYTH CATCHMENT/RIVER BLYTH (MAIN REACHES)/MELLS BRIDGE/","640400","276900","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478768/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","26","BLYTH CATCHMENT/RIVER BLYTH (MAIN REACHES)/MELLS BRIDGE/","640400","276900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478768/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2013/item/wbc_55/cycle/1"
