﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_69/cycle/2","No Information","0.89",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_55/cycle/2","Quite Certain","0.83",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_55/cycle/2","Very Certain","0.91",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551438|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551437",
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_74/cycle/2","No Information","0.49","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_210/cycle/2","Quite Certain","0.78",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_224/cycle/3","Uncertain","0.68",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551441",
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_74/cycle/2","No Information","0.5",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_224/cycle/2","Uncertain","0.68",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_74/cycle/2","No Information","1",,,
