﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37607","STOUR/MAIN RIVER SITES/S7 DURWESTON/","385865","109117","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529776/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37607","STOUR/MAIN RIVER SITES/S7 DURWESTON/","385865","109117","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529776/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37607","STOUR/MAIN RIVER SITES/S7 DURWESTON/","385865","109117","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529776/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37607","STOUR/MAIN RIVER SITES/S7 DURWESTON/","385865","109117","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529776/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37607","STOUR/MAIN RIVER SITES/S7 DURWESTON/","385865","109117","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529776/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37606","STOUR/MAIN RIVER SITES/S6 CHILD OKEFORD/","382353","113643","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530317/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37606","STOUR/MAIN RIVER SITES/S6 CHILD OKEFORD/","382353","113643","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530317/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37606","STOUR/MAIN RIVER SITES/S6 CHILD OKEFORD/","382353","113643","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530317/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37606","STOUR/MAIN RIVER SITES/S6 CHILD OKEFORD/","382353","113643","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530317/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","37606","STOUR/MAIN RIVER SITES/S6 CHILD OKEFORD/","382353","113643","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530317/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_55/cycle/2"
